History of Securities Markets Programme (SMP) holdings of the Eurosystem per issuer,,,,,,,,,,,,,
End of year; Nominal amount and Book value in euro billions; Average remaining maturity in years,,,,,,,,,,,,,
,,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023
Ireland,Nominal amount,14.2,9.7,9.7,9.7,7.3,7.3,5.8,3.1,0.6,0.6,0.6,0.6
,Book value*,13.6,9.2,9.3,9.4,7.1,7.2,5.7,3,0.6,0.6,0.6,0.6
,Average remaining maturity,4.6,5.3,4.3,3.3,3.3,2.3,1.7,1.6,4.2,3.2,2.2,1.2
Greece,Nominal amount,33.9,27.7,19.8,14.6,13.2,9.5,8.3,3.5,2.3,2.3,1.8,1.8
,Book value*,30.8,25.4,18.1,13.4,12.3,8.9,7.8,3.2,2.1,2.2,1.7,1.8
,Average remaining maturity,3.6,3.4,3.5,3.5,2.9,2.8,2.1,3.2,3.6,2.6,2.1,1.1
Spain,Nominal amount,44.3,38.8,28.9,26.4,20.1,17.3,14.2,10.7,6.5,0.1,0,0
,Book value*,43.7,38.4,28.6,26.2,20,17.3,14.2,10.7,6.5,0.1,0,0
,Average remaining maturity,4.1,3.6,3.8,3.1,2.9,2.3,1.7,1.1,0.3,0.1,0,0
Italy,Nominal amount,102.8,89.7,76.2,63.5,54.9,49.5,40.7,27.4,18.5,3.2,0.01,0
,Book value*,99,86.8,73.9,61.8,53.6,48.7,40.2,27.1,18.4,3.1,0.01,0
,Average remaining maturity,4.5,4.1,3.8,3.4,2.9,2.2,1.5,1.2,0.6,0.2,0.8,0
Portugal,Nominal amount,22.8,19.8,14.9,12.4,9.5,7.3,5.3,4,1,0.5,0.5,0
,Book value*,21.6,19,14.3,12.1,9.2,7.1,5.3,3.9,1,0.5,0.5,0
,Average remaining maturity,3.9,3.4,3.3,2.8,2.5,2,1.6,1,1.5,1.8,0.8,0
Total,Nominal amount,218,185.7,149.4,126.7,105,91,74.3,48.5,29,6.7,3,2.5
,Book value*,208.7,178.8,144.3,123,102.3,89.1,73.1,47.9,28.7,6.5,2.9,2.4
,Average remaining maturity,4.3,3.9,3.7,3.3,2.9,2.3,1.7,1.3,0.9,1.4,1.9,1.1
,,,,,,,,,,,,,
*SMP holdings are valued at amortised cost. ,,,,,,,,,,,,,
Totals may not add up due to rounding.,,,,,,,,,,,,,
